F14D91D0,1766364,20,$GPGGA,024759,3305.33586,N,09649.35621,W,1,8,0.9,231.2,M,46.9,M,0,2*68
F04C2817,1768626,20,$GPGGA,024759,3305.33586,N,09649.35621,W,1,8,0.9,231.2,M,46.9,M,0,2*68
F0563B38,1766366,20,$GPGGA,024759,3305.33586,N,09649.35621,W,1,8,0.9,231.2,M,46.9,M,0,2*68
F0563F42,1766365,20,$GPGGA,024759,3305.33586,N,09649.35621,W,1,8,0.9,231.2,M,46.9,M,0,2*68
F0563BE4,1766365,20,$GPGGA,024759,3305.33586,N,09649.35621,W,1,8,0.9,231.2,M,46.9,M,0,2*68
F0563A92,1766365,20,$GPGGA,024800,3305.34886,N,09649.35620,W,1,8,0.9,232.2,M,46.9,M,0,2*63
F05FC059,2176120,25,$GPGGA,024800,3305.34886,N,09649.35620,W,1,8,0.9,232.2,M,46.9,M,0,2*63
F118E25D,1766365,20,$GPGGA,024800,3305.34886,N,09649.35620,W,1,8,0.9,232.2,M,46.9,M,0,2*63
F0F82232,1768629,20,$GPGGA,024800,3305.34886,N,09649.35620,W,1,8,0.9,232.2,M,46.9,M,0,2*63
F0563A8B,1766366,20,$GPGGA,024800,3305.34886,N,09649.35620,W,1,8,0.9,232.2,M,46.9,M,0,2*63
F0560FAE,1766367,20,$GPGGA,024802,3305.37350,N,09649.35317,W,1,8,0.9,232.1,M,46.9,M,0,2*60
F10E8CBD,1766367,20,$GPGGA,024802,3305.37350,N,09649.35317,W,1,8,0.9,232.1,M,46.9,M,0,2*60
D004AC57,1778592,20,$GPGGA,024802,3305.37350,N,09649.35317,W,1,8,0.9,232.1,M,46.9,M,0,2*60
F0321700,1232888,14,$GPGGA,024802,3305.37350,N,09649.35317,W,1,8,0.9,232.1,M,46.9,M,0,2*60
500DA500,1768619,20,$GPGGA,024803,3305.38573,N,09649.34994,W,1,8,0.9,232.1,M,46.9,M,0,2*69
D0044668,1778595,20,$GPGGA,024803,3305.38573,N,09649.34994,W,1,8,0.9,232.1,M,46.9,M,0,2*69
F0598859,1766369,20,$GPGGA,024803,3305.38573,N,09649.34994,W,1,8,0.9,232.1,M,46.9,M,0,2*69
F0560F10,1766369,20,$GPGGA,024803,3305.38573,N,09649.34994,W,1,8,0.9,232.1,M,46.9,M,0,2*69
F032F0FC,2176125,25,$GPGGA,024805,3305.41005,N,09649.33865,W,1,8,0.9,231.4,M,46.9,M,0,2*6B
D005557A,1730011,20,$GPGGA,024805,3305.41005,N,09649.33865,W,1,8,0.9,231.4,M,46.9,M,0,2*6B
F0560E50,1766372,20,$GPGGA,024805,3305.41005,N,09649.33865,W,1,8,0.9,231.4,M,46.9,M,0,2*6B
F14C9451,2176126,25,$GPGGA,024805,3305.41005,N,09649.33865,W,1,8,0.9,231.4,M,46.9,M,0,2*6B
500EFECC,1730007,20,$GPGGA,024807,3305.43291,N,09649.32171,W,1,8,0.9,230.1,M,46.9,M,0,2*6D
40D14A10,1778594,20,$GPGGA,024807,3305.43291,N,09649.32171,W,1,8,0.9,230.1,M,46.9,M,0,2*6D
D001FB9A,1761912,20,$GPGGA,024808,3305.44353,N,09649.31131,W,1,8,0.9,230.3,M,46.9,M,0,2*6F
40BE14C7,1778595,20,$GPGGA,024808,3305.44353,N,09649.31131,W,1,8,0.9,230.3,M,46.9,M,0,2*6F
D0046CE4,1778601,20,$GPGGA,024810,3305.46232,N,09649.28624,W,1,8,0.9,228.1,M,46.9,M,0,2*62
F118C1D7,1778604,20,$GPGGA,024811,3305.47085,N,09649.27168,W,1,8,0.9,227.9,M,46.9,M,0,2*6B
500EFEDD,84083070,973,$GPGGA,024812,3305.47823,N,09649.25620,W,1,8,0.9,227.6,M,46.9,M,0,2*6A
D0018D38,1778605,20,$GPGGA,024814,3305.48984,N,09649.22286,W,1,8,0.9,228.3,M,46.9,M,0,2*6A
40C03FFF,1778604,20,$GPGGA,024814,3305.48984,N,09649.22286,W,1,8,0.9,228.3,M,46.9,M,0,2*6A
F059C477,1766379,20,$GPGGA,024814,3305.48984,N,09649.22286,W,1,8,0.9,228.3,M,46.9,M,0,2*6A
F058FF4C,1766381,20,$GPGGA,024814,3305.48984,N,09649.22286,W,1,8,0.9,228.3,M,46.9,M,0,2*6A
500CE088,1730017,20,$GPGGA,024815,3305.49501,N,09649.20579,W,1,8,0.9,229.0,M,46.9,M,0,2*6C
F058EDE5,1766380,20,$GPGGA,024815,3305.49501,N,09649.20579,W,1,8,0.9,229.0,M,46.9,M,0,2*6C
40BFC6E7,1778602,20,$GPGGA,024815,3305.49501,N,09649.20579,W,1,8,0.9,229.0,M,46.9,M,0,2*6C
F118E046,1766382,20,$GPGGA,024817,3305.50554,N,09649.17057,W,1,8,0.9,230.1,M,46.9,M,0,2*62
F0563B40,1766384,20,$GPGGA,024818,3305.51023,N,09649.15271,W,1,8,0.9,228.7,M,46.9,M,0,2*62
F0561645,1766385,20,$GPGGA,024818,3305.51023,N,09649.15271,W,1,8,0.9,228.7,M,46.9,M,0,2*62
501AA598,2176130,25,$GPGGA,024818,3305.51023,N,09649.15271,W,1,8,0.9,228.7,M,46.9,M,0,2*62
40D98748,1778607,20,$GPGGA,024818,3305.51023,N,09649.15271,W,1,8,0.9,228.7,M,46.9,M,0,2*62
F0561630,1766384,20,$GPGGA,024818,3305.51023,N,09649.15271,W,1,8,0.9,228.7,M,46.9,M,0,2*62
F118E0C2,1766385,20,$GPGGA,024820,3305.51991,N,09649.11678,W,1,8,0.9,227.5,M,46.9,M,0,2*6D
F0563BEC,1766386,20,$GPGGA,024820,3305.51991,N,09649.11678,W,1,8,0.9,227.5,M,46.9,M,0,2*6D
F0563B4B,1766387,20,$GPGGA,024821,3305.52544,N,09649.09908,W,1,8,0.9,229.0,M,46.9,M,0,2*61
D004D6D9,1778613,20,$GPGGA,024821,3305.52544,N,09649.09908,W,1,8,0.9,229.0,M,46.9,M,0,2*61
F0560F80,1766387,20,$GPGGA,024821,3305.52544,N,09649.09908,W,1,8,0.9,229.0,M,46.9,M,0,2*61
F0563BE2,1766387,20,$GPGGA,024823,3305.53600,N,09649.06420,W,1,8,0.9,229.1,M,46.9,M,0,2*68
500406D4,2176137,25,$GPGGA,024823,3305.53600,N,09649.06420,W,1,8,0.9,229.1,M,46.9,M,0,2*68
F13D3AAD,1766388,20,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
40C99DDA,1778609,20,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
D00476DC,1778615,20,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
F02CD287,2176144,25,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
D00521B2,1778615,20,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
D001B9C1,1778616,20,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
F02CCB5B,2176145,25,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
F05099ED,1766390,20,$GPGGA,024824,3305.54147,N,09649.04708,W,1,8,0.9,229.8,M,46.9,M,0,2*6E
D004D99A,1768080,20,$GPGGA,024825,3305.54695,N,09649.02994,W,1,8,0.9,230.4,M,46.9,M,0,2*6E
F013AAD6,1778621,20,$GPGGA,024825,3305.54695,N,09649.02994,W,1,8,0.9,230.4,M,46.9,M,0,2*6E
40C68B20,2176138,25,$GPGGA,024825,3305.54695,N,09649.02994,W,1,8,0.9,230.4,M,46.9,M,0,2*6E
D001B43A,1778617,20,$GPGGA,024825,3305.54695,N,09649.02994,W,1,8,0.9,230.4,M,46.9,M,0,2*6E
F032F0FC,2176147,25,$GPGGA,024827,3305.55805,N,09648.99545,W,1,8,0.9,230.9,M,46.9,M,0,2*64
D006557B,1778618,20,$GPGGA,024827,3305.55805,N,09648.99545,W,1,8,0.9,230.9,M,46.9,M,0,2*64
D001B3F8,1766390,20,$GPGGA,024828,3305.56331,N,09648.97791,W,1,8,0.9,231.8,M,46.9,M,0,2*61
F0509CD3,1766393,20,$GPGGA,024828,3305.56331,N,09648.97791,W,1,8,0.9,231.8,M,46.9,M,0,2*61
F0561663,1766395,20,$GPGGA,024828,3305.56331,N,09648.97791,W,1,8,0.9,231.8,M,46.9,M,0,2*61
F0560F0C,1766395,20,$GPGGA,024828,3305.56331,N,09648.97791,W,1,8,0.9,231.8,M,46.9,M,0,2*61
F10E8CC3,1766395,20,$GPGGA,024830,3305.57373,N,09648.94276,W,1,8,0.9,232.5,M,46.9,M,0,2*6E
F0561674,1766395,20,$GPGGA,024830,3305.57373,N,09648.94276,W,1,8,0.9,232.5,M,46.9,M,0,2*6E
F07EC8CC,2176150,25,$GPGGA,024830,3305.57373,N,09648.94276,W,1,8,0.9,232.5,M,46.9,M,0,2*6E
F1472E6E,2176149,25,$GPGGA,024830,3305.57373,N,09648.94276,W,1,8,0.9,232.5,M,46.9,M,0,2*6E
F0509E90,1766397,20,$GPGGA,024831,3305.57879,N,09648.92530,W,1,8,0.9,232.9,M,46.9,M,0,2*61
F0618594,2177855,25,$GPGGA,024831,3305.57879,N,09648.92530,W,1,8,0.9,232.9,M,46.9,M,0,2*61
F117EAC8,1766397,20,$GPGGA,024831,3305.57879,N,09648.92530,W,1,8,0.9,232.9,M,46.9,M,0,2*61
F050A004,1766397,20,$GPGGA,024831,3305.57879,N,09648.92530,W,1,8,0.9,232.9,M,46.9,M,0,2*61
D0050D79,1778624,20,$GPGGA,024832,3305.58398,N,09648.90783,W,1,8,0.9,233.4,M,46.9,M,0,2*6D
500CEB2C,1755165,20,$GPGGA,024832,3305.58398,N,09648.90783,W,1,8,0.9,233.4,M,46.9,M,0,2*6D
D004FC23,2176149,25,$GPGGA,024832,3305.58398,N,09648.90783,W,1,8,0.9,233.4,M,46.9,M,0,2*6D
F05214E3,1768090,20,$GPGGA,024832,3305.58398,N,09648.90783,W,1,8,0.9,233.4,M,46.9,M,0,2*6D
500CFCEF,1768080,20,$GPGGA,024832,3305.58398,N,09648.90783,W,1,8,0.9,233.4,M,46.9,M,0,2*6D
D004AC5D,1778623,20,$GPGGA,024832,3305.58398,N,09648.90783,W,1,8,0.9,233.4,M,46.9,M,0,2*6D
500147CE,2176148,25,$GPGGA,024832,3305.58398,N,09648.90783,W,1,8,0.9,233.4,M,46.9,M,0,2*6D
F0B1028E,1768662,20,$GPGGA,024834,3305.59484,N,09648.87269,W,1,8,0.9,234.1,M,46.9,M,0,2*65
F04C4912,1768662,20,$GPGGA,024834,3305.59484,N,09648.87269,W,1,8,0.9,234.1,M,46.9,M,0,2*65
500BC657,2177849,25,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
40C04678,1768082,20,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
F04C47D8,1768662,20,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
F0F82936,1768664,20,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
F0F82232,1768664,20,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
40D672E1,303494,3,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
D0049DD0,1768660,20,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
F04C65CB,1768664,20,$GPGGA,024835,3305.60021,N,09648.85554,W,1,8,0.9,234.1,M,46.9,M,0,2*6E
F0521A6E,1768094,20,$GPGGA,024837,3305.61070,N,09648.82068,W,1,8,0.9,233.0,M,46.9,M,0,2*62
40BFC868,1778624,20,$GPGGA,024837,3305.61070,N,09648.82068,W,1,8,0.9,233.0,M,46.9,M,0,2*62
40CB9D25,1768084,20,$GPGGA,024837,3305.61070,N,09648.82068,W,1,8,0.9,233.0,M,46.9,M,0,2*62
D001B609,1768661,20,$GPGGA,024837,3305.61070,N,09648.82068,W,1,8,0.9,233.0,M,46.9,M,0,2*62
D004C46A,1768661,20,$GPGGA,024837,3305.61070,N,09648.82068,W,1,8,0.9,233.0,M,46.9,M,0,2*62
F13EBF07,10210668,118,$GPGGA,024837,3305.61070,N,09648.82068,W,1,8,0.9,233.0,M,46.9,M,0,2*62
F04C47DE,1768664,20,$GPGGA,024837,3305.61070,N,09648.82068,W,1,8,0.9,233.0,M,46.9,M,0,2*62
D004AC57,1778629,20,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
F0561681,1766404,20,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
F04F5E9A,1768096,20,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
F0EAB42D,1768096,20,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
40CD2D9B,1755170,20,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
F07ED6EE,1739702,20,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
500CE062,84083096,973,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
500CE3D6,84083099,973,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
F0670601,1768666,20,$GPGGA,024838,3305.61651,N,09648.80310,W,1,8,0.9,232.1,M,46.9,M,0,2*66
40DBC6C4,1168048,13,$GPGGA,024840,3305.62928,N,09648.76704,W,1,8,0.9,231.3,M,46.9,M,0,2*62
F0509F5D,1768097,20,$GPGGA,024840,3305.62928,N,09648.76704,W,1,8,0.9,231.3,M,46.9,M,0,2*62
F0B10183,1768668,20,$GPGGA,024840,3305.62928,N,09648.76704,W,1,8,0.9,231.3,M,46.9,M,0,2*62
F0509EB9,1768099,20,$GPGGA,024840,3305.62928,N,09648.76704,W,1,8,0.9,231.3,M,46.9,M,0,2*62
F0E8B632,1768099,20,$GPGGA,024840,3305.62928,N,09648.76704,W,1,8,0.9,231.3,M,46.9,M,0,2*62
F053F811,1768100,20,$GPGGA,024841,3305.63607,N,09648.74873,W,1,8,0.9,231.7,M,46.9,M,0,2*69
40D49977,62420323,722,$GPGGA,024841,3305.63607,N,09648.74873,W,1,8,0.9,231.7,M,46.9,M,0,2*69
40BF94CC,1768659,20,$GPGGA,024841,3305.63607,N,09648.74873,W,1,8,0.9,231.7,M,46.9,M,0,2*69
D003D0EF,1768096,20,$GPGGA,024841,3305.63607,N,09648.74873,W,1,8,0.9,231.7,M,46.9,M,0,2*69
500DA619,1768657,20,$GPGGA,024841,3305.63607,N,09648.74873,W,1,8,0.9,231.7,M,46.9,M,0,2*69
40BFC868,1778630,20,$GPGGA,024841,3305.63607,N,09648.74873,W,1,8,0.9,231.7,M,46.9,M,0,2*69
D004CDB7,1768097,20,$GPGGA,024843,3305.65035,N,09648.71233,W,1,8,0.9,231.2,M,46.9,M,0,2*64
F04C4531,1768670,20,$GPGGA,024843,3305.65035,N,09648.71233,W,1,8,0.9,231.2,M,46.9,M,0,2*64
D003DC7D,1768666,20,$GPGGA,024843,3305.65035,N,09648.71233,W,1,8,0.9,231.2,M,46.9,M,0,2*64
F14BE8BE,1768671,20,$GPGGA,024844,3305.65819,N,09648.69424,W,1,8,0.9,232.7,M,46.9,M,0,2*6A
500C5FFD,1755179,20,$GPGGA,024845,3305.66560,N,09648.67668,W,1,8,0.9,230.4,M,46.9,M,0,2*6E
F0FB53E5,1768106,20,$GPGGA,024847,3305.68080,N,09648.64124,W,1,8,0.9,228.3,M,46.9,M,0,2*6B
F0FB541A,1768108,20,$GPGGA,024847,3305.68080,N,09648.64124,W,1,8,0.9,228.3,M,46.9,M,0,2*6B
500BFBF3,2177864,25,$GPGGA,024848,3305.68884,N,09648.62368,W,1,8,0.9,227.3,M,46.9,M,0,2*6B
40D10638,1768096,20,$GPGGA,024848,3305.68884,N,09648.62368,W,1,8,0.9,227.3,M,46.9,M,0,2*6B
40C03FFF,1778638,20,$GPGGA,024848,3305.68884,N,09648.62368,W,1,8,0.9,227.3,M,46.9,M,0,2*6B
D00553F4,84083112,973,$GPGGA,024848,3305.68884,N,09648.62368,W,1,8,0.9,227.3,M,46.9,M,0,2*6B
F025CA22,1768107,20,$GPGGA,024848,3305.68884,N,09648.62368,W,1,8,0.9,227.3,M,46.9,M,0,2*6B
F0FB559C,1768108,20,$GPGGA,024849,3305.69711,N,09648.60615,W,1,8,0.9,227.6,M,46.9,M,0,2*60
D0044303,1730054,20,$GPGGA,024849,3305.69711,N,09648.60615,W,1,8,0.9,227.6,M,46.9,M,0,2*60
40D49977,62420331,722,$GPGGA,024849,3305.69711,N,09648.60615,W,1,8,0.9,227.6,M,46.9,M,0,2*60
5006B6A1,1768103,20,$GPGGA,024849,3305.69711,N,09648.60615,W,1,8,0.9,227.6,M,46.9,M,0,2*60
F09CFD60,1768108,20,$GPGGA,024849,3305.69711,N,09648.60615,W,1,8,0.9,227.6,M,46.9,M,0,2*60
D001B609,1768674,20,$GPGGA,024850,3305.70528,N,09648.58871,W,1,8,0.9,227.4,M,46.9,M,0,2*6D
F0521FB6,1768109,20,$GPGGA,024850,3305.70528,N,09648.58871,W,1,8,0.9,227.4,M,46.9,M,0,2*6D
F149D749,1768109,20,$GPGGA,024851,3305.71348,N,09648.57114,W,1,8,0.9,228.0,M,46.9,M,0,2*63
40BFCC88,1768666,20,$GPGGA,024851,3305.71348,N,09648.57114,W,1,8,0.9,228.0,M,46.9,M,0,2*63
F0521A33,1768110,20,$GPGGA,024851,3305.71348,N,09648.57114,W,1,8,0.9,228.0,M,46.9,M,0,2*63
F050A002,1768111,20,$GPGGA,024851,3305.71348,N,09648.57114,W,1,8,0.9,228.0,M,46.9,M,0,2*63
F15EC6EB,1768111,20,$GPGGA,024853,3305.72947,N,09648.53630,W,1,8,0.9,228.1,M,46.9,M,0,2*63
F03AAA42,1740139,20,$GPGGA,024853,3305.72947,N,09648.53630,W,1,8,0.9,228.1,M,46.9,M,0,2*63
500F713F,1768100,20,$GPGGA,024853,3305.72947,N,09648.53630,W,1,8,0.9,228.1,M,46.9,M,0,2*63
40C059CE,2177871,25,$GPGGA,024854,3305.73721,N,09648.51871,W,1,8,0.9,229.1,M,46.9,M,0,2*63
503941BB,1768672,20,$GPGGA,024854,3305.73721,N,09648.51871,W,1,8,0.9,229.1,M,46.9,M,0,2*63
D001A506,2177876,25,$GPGGA,024854,3305.73721,N,09648.51871,W,1,8,0.9,229.1,M,46.9,M,0,2*63
F0509DA3,1768114,20,$GPGGA,024854,3305.73721,N,09648.51871,W,1,8,0.9,229.1,M,46.9,M,0,2*63
F05216F5,1768114,20,$GPGGA,024854,3305.73721,N,09648.51871,W,1,8,0.9,229.1,M,46.9,M,0,2*63
F0521A2A,1768113,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
F11C75B7,1739721,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
F057D346,1768114,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
40C058E3,1768674,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
F0BFFA94,1768683,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
F058AB0C,1768114,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
F0B38695,1768114,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
F0A9C91E,1768115,20,$GPGGA,024855,3305.74522,N,09648.50122,W,1,8,0.9,229.8,M,46.9,M,0,2*63
F05EBE4C,1768684,20,$GPGGA,024857,3305.76112,N,09648.46593,W,1,8,0.9,231.1,M,46.9,M,0,2*6D
F0F643C2,1768685,20,$GPGGA,024857,3305.76112,N,09648.46593,W,1,8,0.9,231.1,M,46.9,M,0,2*6D
500EF78F,1755191,20,$GPGGA,024858,3305.76869,N,09648.44820,W,1,8,0.9,231.3,M,46.9,M,0,2*62
500421C3,1768682,20,$GPGGA,024858,3305.76869,N,09648.44820,W,1,8,0.9,231.3,M,46.9,M,0,2*62
F0647A46,2176179,25,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
40BAF97B,1768108,20,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
F14730B4,1768117,20,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
F0521AC8,1768117,20,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
F060F090,1768118,20,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
40D08570,1768108,20,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
F032F7D8,1768686,20,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
F032DB21,2176180,25,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
40DAFF26,1768677,20,$GPGGA,024859,3305.77625,N,09648.43036,W,1,8,0.9,232.2,M,46.9,M,0,2*6E
F13C0B1D,1768119,20,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
F15CF7E0,1768119,20,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
F14744C3,1768686,20,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
5019A60A,2177874,25,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
F03290FC,2176181,25,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
80A15401,1768116,20,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
F0509F64,1768120,20,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
F050A03C,1768120,20,$GPGGA,024900,3305.78357,N,09648.41240,W,1,8,0.9,233.1,M,46.9,M,0,2*6F
F05214AF,1768120,20,$GPGGA,024902,3305.79863,N,09648.37649,W,1,8,0.9,234.9,M,46.9,M,0,2*63
F0509F2D,1768120,20,$GPGGA,024902,3305.79863,N,09648.37649,W,1,8,0.9,234.9,M,46.9,M,0,2*63
F0509FF2,1768121,20,$GPGGA,024902,3305.79863,N,09648.37649,W,1,8,0.9,234.9,M,46.9,M,0,2*63
F0509FE7,1768121,20,$GPGGA,024902,3305.79863,N,09648.37649,W,1,8,0.9,234.9,M,46.9,M,0,2*63
F0521930,1768122,20,$GPGGA,024902,3305.79863,N,09648.37649,W,1,8,0.9,234.9,M,46.9,M,0,2*63
40C21B60,2177879,25,$GPGGA,024902,3305.79863,N,09648.37649,W,1,8,0.9,234.9,M,46.9,M,0,2*63
F0EC629F,1768122,20,$GPGGA,024903,3305.80620,N,09648.35850,W,1,8,0.9,235.4,M,46.9,M,0,2*65
F07EB0F9,1739728,20,$GPGGA,024903,3305.80620,N,09648.35850,W,1,8,0.9,235.4,M,46.9,M,0,2*65
D001A506,2177884,25,$GPGGA,024903,3305.80620,N,09648.35850,W,1,8,0.9,235.4,M,46.9,M,0,2*65
F03DCAE3,1766429,20,$GPGGA,024903,3305.80620,N,09648.35850,W,1,8,0.9,235.4,M,46.9,M,0,2*65
F070BE68,1768691,20,$GPGGA,024903,3305.80620,N,09648.35850,W,1,8,0.9,235.4,M,46.9,M,0,2*65
F050A05D,1768122,20,$GPGGA,024903,3305.80620,N,09648.35850,W,1,8,0.9,235.4,M,46.9,M,0,2*65
F02658F0,1768122,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
501AA239,1768113,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F070BF91,1768692,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F0503133,1778658,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F05219E5,1768123,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F025D2BB,1768123,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F0E8B6A1,1768124,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F01D07D0,1768124,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
40C56C03,1768112,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F0509F7B,1768124,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F025C989,1768124,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F025D2B1,1768124,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F0B1032D,1768692,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F050A03E,1768124,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F0509DD3,1768123,20,$GPGGA,024904,3305.81367,N,09648.34014,W,1,8,0.9,236.9,M,46.9,M,0,2*62
F025C985,1768123,20,$GPGGA,024906,3305.82821,N,09648.30378,W,1,8,0.9,236.1,M,46.9,M,0,2*6F
F0509FA0,1768124,20,$GPGGA,024906,3305.82821,N,09648.30378,W,1,8,0.9,236.1,M,46.9,M,0,2*6F
F0EAB10B,1740151,20,$GPGGA,024906,3305.82821,N,09648.30378,W,1,8,0.9,236.1,M,46.9,M,0,2*6F
F025D77E,1768125,20,$GPGGA,024906,3305.82821,N,09648.30378,W,1,8,0.9,236.1,M,46.9,M,0,2*6F
F0EABA50,1768125,20,$GPGGA,024907,3305.83578,N,09648.28538,W,1,8,0.9,235.7,M,46.9,M,0,2*60
F07EE600,1768123,20,$GPGGA,024907,3305.83578,N,09648.28538,W,1,8,0.9,235.7,M,46.9,M,0,2*60
F11E0C2B,1739732,20,$GPGGA,024907,3305.83578,N,09648.28538,W,1,8,0.9,235.7,M,46.9,M,0,2*60
F0624FAC,1739733,20,$GPGGA,024907,3305.83578,N,09648.28538,W,1,8,0.9,235.7,M,46.9,M,0,2*60
F156D866,1768125,20,$GPGGA,024907,3305.83578,N,09648.28538,W,1,8,0.9,235.7,M,46.9,M,0,2*60
F0509E84,1768126,20,$GPGGA,024907,3305.83578,N,09648.28538,W,1,8,0.9,235.7,M,46.9,M,0,2*60
